wkurz;sprengel;wahlbe_gesamt;wahlbe_mann;wahlbe_frau
LT2015;0627;556;278;278
LT2015;0628;596;277;319
LT2015;0629;512;261;251
LT2015;0630;692;319;373
LT2015;0631;598;286;312
LT2015;0701;602;279;323
LT2015;0702;549;253;296
LT2015;0703;802;380;422
LT2015;0704;633;318;315
LT2015;0705;828;422;406
LT2015;0706;965;450;515
LT2015;0707;744;359;385
LT2015;0708;759;347;412
LT2015;0709;581;277;304
LT2015;0710;722;349;373
LT2015;0711;691;346;345
LT2015;0712;666;322;344
LT2015;0713;706;324;382
LT2015;0714;658;316;342
LT2015;0801;718;327;391
LT2015;0802;598;275;323
LT2015;0803;733;343;390
LT2015;0804;720;332;388
LT2015;0805;715;328;387
LT2015;0806;740;371;369
LT2015;0807;708;352;356
LT2015;0808;728;345;383
LT2015;0809;747;337;410
LT2015;0810;772;363;409
LT2015;0811;758;345;413
LT2015;0812;741;353;388
LT2015;0813;913;426;487
LT2015;0814;862;405;457
LT2015;0815;918;417;501
LT2015;0816;86;23;63
LT2015;0901;742;309;433
LT2015;0902;794;372;422
LT2015;0903;780;365;415
LT2015;0904;673;315;358
LT2015;0905;673;302;371
LT2015;0906;713;334;379
LT2015;0907;744;342;402
LT2015;0908;698;325;373
LT2015;0909;671;304;367
LT2015;0910;687;332;355
LT2015;0911;786;379;407
LT2015;0912;691;325;366
LT2015;0913;640;288;352
LT2015;1001;668;268;400
LT2015;1002;664;294;370
LT2015;1003;681;305;376
LT2015;1004;642;296;346
LT2015;1005;622;275;347
LT2015;1006;653;324;329
LT2015;1007;672;337;335
LT2015;1101;675;295;380
LT2015;1102;721;342;379
LT2015;1103;694;339;355
LT2015;1104;679;311;368
LT2015;1105;802;381;421
LT2015;1106;843;398;445
LT2015;1107;661;299;362
LT2015;1108;852;411;441
LT2015;1109;1063;510;553
LT2015;1201;725;335;390
LT2015;1202;795;374;421
LT2015;1203;719;324;395
LT2015;1204;926;440;486
LT2015;1205;575;291;284
LT2015;1206;893;391;502
LT2015;1207;834;382;452
LT2015;1208;641;284;357
LT2015;1209;734;357;377
LT2015;1210;777;368;409
LT2015;1211;743;323;420
LT2015;1212;796;388;408
LT2015;1213;732;350;382
LT2015;1214;719;323;396
LT2015;1215;767;361;406
LT2015;1216;768;375;393
LT2015;1217;803;397;406
LT2015;1218;801;382;419
LT2015;1219;691;345;346
LT2015;1301;715;328;387
LT2015;1302;721;349;372
LT2015;1303;495;238;257
LT2015;1304;592;280;312
LT2015;1305;566;269;297
LT2015;1306;600;273;327
LT2015;1307;504;233;271
LT2015;1308;656;305;351
LT2015;1309;652;282;370
LT2015;1310;666;327;339
LT2015;1311;565;282;283
LT2015;1312;291;147;144
LT2015;1401;783;365;418
LT2015;1402;946;446;500
LT2015;1403;567;259;308
LT2015;1404;677;321;356
LT2015;1405;867;413;454
LT2015;1406;648;321;327
LT2015;1407;714;310;404
LT2015;1408;776;363;413
LT2015;1409;673;327;346
LT2015;1410;1005;437;568
LT2015;1411;731;332;399
LT2015;1412;655;306;349
LT2015;1413;696;338;358
LT2015;1414;653;294;359
LT2015;1415;712;332;380
LT2015;1416;711;349;362
LT2015;1417;582;272;310
LT2015;1418;648;290;358
LT2015;1419;759;348;411
LT2015;1501;993;446;547
LT2015;1502;761;361;400
LT2015;1503;694;316;378
LT2015;1504;597;255;342
LT2015;1505;852;394;458
LT2015;1506;771;347;424
LT2015;1507;679;312;367
LT2015;1508;658;322;336
LT2015;1509;612;276;336
LT2015;1510;669;296;373
LT2015;1511;680;313;367
LT2015;1512;964;460;504
LT2015;1513;726;338;388
LT2015;1514;771;327;444
LT2015;1515;699;336;363
LT2015;1516;111;23;88
LT2015;1601;713;367;346
LT2015;1602;662;334;328
LT2015;1603;812;402;410
LT2015;1604;668;316;352
LT2015;1605;658;320;338
LT2015;1606;689;322;367
LT2015;1607;732;330;402
LT2015;1608;582;249;333
LT2015;1609;1102;513;589
LT2015;1610;852;387;465
LT2015;1611;989;483;506
LT2015;1612;806;362;444
LT2015;1613;712;325;387
LT2015;1614;882;450;432
LT2015;1701;783;373;410
LT2015;1702;717;344;373
LT2015;1703;658;293;365
LT2015;1704;1014;493;521
LT2015;1705;668;357;311
LT2015;1706;812;392;420
LT2015;1707;802;383;419
