wkurz;sprengel;wahlbe_gesamt;wahlbe_mann;wahlbe_frau
NR2008;0622;645;293;352
NR2008;0623;844;403;441
NR2008;0624;601;283;318
NR2008;0625;592;270;322
NR2008;0626;709;293;416
NR2008;0627;640;307;333
NR2008;0628;649;282;367
NR2008;0629;574;273;301
NR2008;0630;744;353;391
NR2008;0631;660;305;355
NR2008;0701;642;285;357
NR2008;0702;622;282;340
NR2008;0703;735;332;403
NR2008;0704;673;327;346
NR2008;0705;762;372;390
NR2008;0706;711;339;372
NR2008;0707;692;334;358
NR2008;0708;722;326;396
NR2008;0709;632;301;331
NR2008;0710;723;340;383
NR2008;0711;688;340;348
NR2008;0712;648;311;337
NR2008;0713;700;327;373
NR2008;0714;624;302;322
NR2008;0801;686;288;398
NR2008;0802;646;304;342
NR2008;0803;704;336;368
NR2008;0804;717;319;398
NR2008;0805;713;319;394
NR2008;0806;737;363;374
NR2008;0807;725;335;390
NR2008;0808;682;314;368
NR2008;0809;726;338;388
NR2008;0810;731;341;390
NR2008;0811;814;347;467
NR2008;0812;731;347;384
NR2008;0813;826;397;429
NR2008;0814;766;360;406
NR2008;0815;812;374;438
NR2008;0901;723;326;397
NR2008;0902;746;329;417
NR2008;0903;677;326;351
NR2008;0904;674;305;369
NR2008;0905;660;290;370
NR2008;0906;717;333;384
NR2008;0907;728;349;379
NR2008;0908;690;333;357
NR2008;0909;681;314;367
NR2008;0910;678;319;359
NR2008;0911;765;367;398
NR2008;0912;698;322;376
NR2008;0913;652;302;350
NR2008;1001;624;217;407
NR2008;1002;634;269;365
NR2008;1003;620;278;342
NR2008;1004;644;298;346
NR2008;1005;639;281;358
NR2008;1006;624;299;325
NR2008;1007;664;333;331
NR2008;1101;647;288;359
NR2008;1102;685;323;362
NR2008;1103;703;342;361
NR2008;1104;636;296;340
NR2008;1105;744;364;380
NR2008;1106;762;354;408
NR2008;1107;717;320;397
NR2008;1108;780;372;408
NR2008;1109;841;403;438
NR2008;1201;691;326;365
NR2008;1202;686;298;388
NR2008;1203;753;327;426
NR2008;1204;824;393;431
NR2008;1205;723;350;373
NR2008;1206;673;300;373
NR2008;1207;733;328;405
NR2008;1208;676;297;379
NR2008;1209;771;389;382
NR2008;1210;789;379;410
NR2008;1211;698;310;388
NR2008;1212;698;331;367
NR2008;1213;713;346;367
NR2008;1214;682;317;365
NR2008;1215;757;337;420
NR2008;1216;733;365;368
NR2008;1217;766;367;399
NR2008;1218;797;380;417
NR2008;1219;715;343;372
NR2008;1301;752;350;402
NR2008;1302;704;339;365
NR2008;1303;607;294;313
NR2008;1304;639;301;338
NR2008;1305;612;286;326
NR2008;1306;563;244;319
NR2008;1307;594;274;320
NR2008;1308;707;320;387
NR2008;1309;584;265;319
NR2008;1310;711;359;352
NR2008;1311;555;268;287
NR2008;1312;260;127;133
NR2008;1401;734;347;387
NR2008;1402;737;328;409
NR2008;1403;645;296;349
NR2008;1404;680;310;370
NR2008;1405;687;318;369
NR2008;1406;657;322;335
NR2008;1407;640;283;357
NR2008;1408;742;354;388
NR2008;1409;692;316;376
NR2008;1410;818;323;495
NR2008;1411;679;295;384
NR2008;1412;688;312;376
NR2008;1413;698;333;365
NR2008;1414;694;297;397
NR2008;1415;711;327;384
NR2008;1416;697;331;366
NR2008;1417;655;283;372
NR2008;1418;668;290;378
NR2008;1419;737;326;411
NR2008;1501;716;314;402
NR2008;1502;783;385;398
NR2008;1503;743;330;413
NR2008;1504;655;292;363
NR2008;1505;827;391;436
NR2008;1506;770;333;437
NR2008;1507;709;321;388
NR2008;1508;696;329;367
NR2008;1509;615;282;333
NR2008;1510;646;283;363
NR2008;1511;614;289;325
NR2008;1512;826;375;451
NR2008;1513;770;346;424
NR2008;1514;783;334;449
NR2008;1515;800;339;461
NR2008;1601;736;359;377
NR2008;1602;702;350;352
NR2008;1603;808;399;409
NR2008;1604;684;330;354
NR2008;1605;674;329;345
NR2008;1606;712;330;382
NR2008;1607;657;288;369
NR2008;1608;628;273;355
NR2008;1609;832;388;444
NR2008;1610;807;357;450
NR2008;1611;792;388;404
NR2008;1612;688;311;377
NR2008;1613;660;306;354
NR2008;1614;802;396;406
NR2008;1701;676;331;345
NR2008;1702;700;342;358
NR2008;1703;686;318;368
NR2008;1704;829;395;434
NR2008;1705;678;352;326
NR2008;1706;700;334;366
NR2008;1707;732;339;393
NR2008;2699;2338;1216;1122
NR2008;2801;0;0;0
NR2008;2802;0;0;0
NR2008;2803;0;0;0
NR2008;2804;0;0;0
